41.1902,8.192099,7.6004605
41.24112,6.6966305,7.0577335
-74.62791,-125.04768,123.58863
-74.01842,-124.05102,123.99292
-74.75084,-124.89693,123.83583
117.08191,28.529682,24.599152
117.22076,28.696949,24.486845
117.66319,28.694836,24.780796
-113.94031,90.73821,30.497004
-113.19684,93.555565,32.790005
-114.06513,89.884964,32.312214
-140.06638,-153.17699,139.184
-140.48927,-153.23892,138.86894
-140.48808,-153.2435,138.86775
-30.592545,121.4981,-89.46294
-30.617107,121.49192,-89.455124
-30.306566,116.43877,-87.94735
134.37279,33.976795,-104.281815
134.30266,33.935764,-105.055504
134.06786,33.99184,-104.847244
-8.694888,133.1099,-13.275703
-8.735444,132.84329,-12.835707
-8.678776,133.4067,-12.909426
137.49281,-144.99951,-39.44715
137.84335,-144.09238,-41.255745
137.99715,-143.44322,-41.80272
-66.14417,23.436632,35.302887
-68.640076,23.059748,35.11444
-66.96236,19.704306,33.43672
-99.518456,-10.085028,147.52003
-141.56053,-6.7403555,130.4724
-141.56479,-6.7622566,130.46458
-62.866028,147.94771,-124.68927
-63.152534,147.9293,-124.584114
-62.98976,147.48291,-124.65425
58.56567,55.981026,66.99929
56.069756,55.604145,66.810844
57.74748,52.2487,65.133125
89.37425,-140.59955,72.877945
85.960655,-143.85304,72.505424
86.48384,-144.65761,71.903244
-63.09652,-56.10139,115.83534
-63.197895,-56.268005,115.83722
-63.022465,-56.04606,115.05322
-30.611256,113.76329,-86.46691
-31.315771,122.13718,-88.52514
-31.144688,119.534546,-88.040665
80.624725,15.167947,-143.67711
80.52378,15.100395,-143.6116
80.06246,18.39235,-143.93214
50.28083,143.3127,115.80133
50.179253,143.60068,115.86031
55.387856,114.73695,107.17738
-62.739754,-1.3085766,-130.32428
-62.658604,-1.2106915,-130.38715
-62.53414,-0.4298725,-131.0808
-8.951541,121.342766,-12.149813
-9.0907345,124.202545,-12.252284
-8.967687,121.44332,-12.221733
-80.23572,-123.670296,-68.52146
-89.06695,-139.30363,-70.02805
-88.93617,-139.30319,-70.05511
95.962296,-138.7997,-138.48793
99.45051,-132.97319,-137.6186
100.18743,-133.10864,-138.26433
-81.84085,-126.48581,-67.66688
-81.25375,-125.84624,-67.975395
-81.13567,-125.8082,-68.126854
-75.794,-67.006836,-43.131893
-76.21632,-66.735756,-41.890846
-75.46635,-67.51045,-43.70977
-69.16167,-115.022766,123.215576
-70.16691,-117.08592,123.82119
-69.95055,-115.84129,123.20027
69.130356,-59.89572,-147.32983
69.11299,-59.903255,-147.33093
69.125015,-59.902664,-147.373
72.74318,-137.23857,-67.36106
72.646126,-137.2728,-67.50676
72.43389,-150.71556,-77.43394
93.16989,-23.1907,101.38726
93.16668,-22.552933,101.0203
106.83097,-89.6264,89.5152
50.523838,143.04312,115.47817
50.629143,142.84334,115.65892
55.80777,116.3228,104.88701
90.862495,-24.349064,107.07234
89.36043,-21.020262,108.6896
91.69156,-24.418253,105.89025
66.56476,-58.01072,-149.1526
66.223724,-58.193974,-149.32751
66.199875,-58.252335,-149.35063
-157.9595,36.11295,-104.64378
-158.47452,36.661655,-104.62529
-158.198,-3.9592323,-125.617035
102.45015,95.402885,32.860493
102.88725,94.15121,32.836193
103.200294,95.646225,33.03372
-119.5687,-73.396675,53.645996
-119.592735,-73.479004,53.504223
-119.61968,-73.29959,53.0239
97.48844,29.143719,65.500565
96.6203,28.593525,65.18173
97.532524,28.82916,65.12023
64.630264,75.2975,-77.71127
65.509445,81.56302,-77.57342
70.30474,15.40099,-72.85187
125.84612,-135.74579,109.70778
125.85081,-136.15451,109.65726
132.0168,-150.88405,97.36766
81.17112,14.478176,-142.91814
80.998535,14.585051,-142.8708
81.136604,14.479942,-142.8208
129.17273,-50.77813,7.3567266
128.96242,-51.4597,7.0883937
129.56644,-51.388683,6.4614544
39.632526,43.249363,-102.98241
37.136616,42.87248,-103.17085
38.814335,39.517036,-104.84857
66.782974,-146.92575,-10.68466
66.85218,-148.14087,-11.30023
66.75022,-147.86758,-11.334967
-62.50381,1.6310253,-131.15332
-62.58555,-0.8511348,-131.26086
-62.447426,-1.2282634,-131.59325
41.99868,9.574299,8.164071
41.70262,8.738107,8.725712
41.8105,6.525486,8.118236
29.698711,151.12991,47.753017
27.202799,150.75302,47.564575
28.880522,147.39758,45.886856
-33.559494,-149.53569,-96.92629
-57.92388,-151.65771,-126.01052
-57.563477,-151.47325,-125.88896
-62.398598,-0.89020586,-132.2333
-62.27831,-0.84974813,-132.3536
-62.321053,-1.0751295,-132.43001
54.398678,-141.11621,139.11894
54.294205,-141.13559,139.07368
54.427467,-141.3528,138.98386
-143.13907,143.94547,134.7752
-143.41342,143.14763,134.97711
-143.59532,143.70198,134.70868
-51.782337,87.95263,121.01159
-51.419483,85.12591,121.00114
-50.7677,86.78348,118.53981
-8.146701,128.99057,-11.668117
-8.415807,131.14705,-11.926506
-8.067599,130.41505,-11.8500185
-63.302624,1.4095001,-131.47023
-63.50069,1.2245023,-131.25333
-63.25048,1.3860514,-131.2987
63.7904,-147.27264,-6.1828394
52.149864,-128.11145,-1.1780989
65.59821,-149.42537,-6.0443144
-24.985132,40.55109,-9.975866
-31.814896,-12.853168,-0.44157314
-31.885279,-12.948361,-0.3277092
104.95527,-94.502,93.17945
104.83095,-94.594124,93.26551
104.93409,-94.586945,93.34341
-125.911644,44.2998,27.783703
-124.15958,48.03718,25.530901
-124.2343,48.065643,25.581799
-52.394287,86.594086,120.488106
-51.535603,85.944664,119.10912
-51.309555,83.04502,120.06466
72.35577,-140.58911,-68.884705
71.484665,-152.99626,-78.423164
71.11638,-153.19128,-78.42613
-70.58861,-114.81753,123.23121
-72.35387,-118.74141,123.87011
-70.71427,-115.02587,123.28484
-64.9572,-75.21001,-132.88702
-65.0406,-82.85635,-133.09958
-64.827866,-83.09122,-133.25073
96.49985,-135.09839,74.73872
100.553154,-131.00288,75.58057
99.69566,-131.9631,75.36849
-123.17598,13.4786215,17.626068
-123.26433,13.63417,19.101963
-123.32836,13.0625305,17.95573
-50.645412,85.11616,120.53336
-50.36705,87.454895,118.93248
-50.61094,86.822845,118.5839
-118.33542,-70.65103,53.615326
-118.15492,-73.79626,53.997116
-120.05701,-83.80877,55.75382
6.396243,-27.452806,-37.073975
5.8523593,-28.131105,-37.745487
6.343738,-28.902546,-37.98615
56.160816,117.14727,104.74344
55.355797,114.4151,106.78944
55.526043,116.70555,105.00926
62.675327,-146.65605,-2.4884465
63.492855,-147.93295,-4.399701
64.82369,-149.82675,-4.4092607
-50.632492,83.70902,121.017136
-50.801846,83.75282,121.03706
-50.693504,82.6585,119.19194
55.943836,116.69298,12.516447
56.496414,117.58009,12.38057
56.02838,116.95277,12.567374
98.72784,-132.43892,75.39721
98.86161,-132.74034,75.21544
98.91196,-132.68427,75.05867
-85.63718,98.7628,-41.788124
-86.57622,99.255775,-40.69585
-86.16621,98.88937,-41.34054
1.1026363,-67.01034,-41.96714
-1.3932762,-67.38722,-42.155582
0.28444505,-70.74266,-43.8333
-138.24596,-104.38601,-128.39313
-146.89038,-141.14017,-107.70894
-147.44463,-141.8866,-107.377846
64.4693,-149.15788,-6.28327
55.98152,-135.45316,-1.2936066
64.10349,-147.93211,-5.7550015
124.288536,10.4669895,-44.912956
125.48503,12.235498,-44.839386
122.235664,8.541161,-45.571266
90.05272,-22.505396,108.19734
73.360016,17.795078,126.3128
91.10373,-24.036283,107.1683
41.207287,14.424986,8.22423
41.536194,9.895653,8.04518
41.498337,9.906706,8.15511
76.92503,-120.78257,-22.854523
76.67216,-121.298615,-22.343807
70.042625,-144.84741,-12.442435
-108.3559,-148.16714,35.147083
-108.13719,-148.86594,35.256107
-108.83184,-148.83714,34.30615
-120.43038,14.941152,20.594313
-120.275955,15.015194,20.410154
-119.7862,12.802246,19.584095
-142.05734,145.1102,134.19878
-141.79103,145.51064,134.69272
-142.54637,145.93646,134.64638
-130.55971,-102.02549,-64.86268
-131.84396,-100.12306,-63.65922
-130.71297,-101.85484,-64.58272
-123.709915,12.953065,17.203522
-126.65074,44.35377,27.671238
-124.505684,11.959663,17.710506
-138.29395,-142.39699,-58.009087
-138.3515,-142.58397,-57.960773
-138.32495,-142.5851,-57.94641
-127.47542,149.91414,22.243315
-126.4467,150.8633,23.755022
-127.632835,149.7012,22.153372
115.38785,153.52074,25.965572
100.304886,134.03009,16.58627
99.0516,133.60982,16.585642
-119.39441,-75.66507,54.68162
-119.10871,-75.695366,54.265343
-119.16386,-75.5801,54.35563
-75.8322,-67.242714,-42.538692
-75.78273,-67.18449,-42.6027
-75.8642,-67.39852,-42.42241
-75.559654,-122.42335,123.8152
-75.584015,-122.14623,123.83953
-76.867615,-125.770164,123.403076
62.59003,154.06364,-5.9197655
62.68495,153.60268,-6.0378103
64.371086,151.40265,-6.56109
-42.473858,141.76935,87.78529
-51.316772,84.36803,120.18946
-50.879257,85.26757,118.05228
63.628918,152.60927,-4.9629135
64.131546,151.79848,-4.4973297
65.264,149.76779,-5.272143
47.1673,-67.78512,9.707471
55.90419,-132.02463,-2.9021924
57.72068,-134.5877,-3.2081125
63.07762,-5.5827484,112.40877
62.98966,-2.5446048,113.99686
62.544567,-6.671367,111.8914
-117.57587,-150.24808,160.83884
-147.22108,-152.58307,139.8067
-147.85875,-153.36694,139.80527
66.8065,86.73638,-77.38994
67.152435,88.75863,-77.474464
65.289825,79.025444,-77.72503
-131.03233,-101.80406,-65.26347
-131.23082,-101.53261,-65.05209
-131.27907,-101.596085,-65.059296
68.332344,151.25006,-2.7679863
68.37753,150.5704,-3.523037
69.941345,147.15083,-4.7612457
-17.172623,81.672005,-152.47197
-19.668535,81.29512,-152.66042
-17.990812,77.93968,-154.33813
-99.987686,5.180059,-133.94543
-99.48104,1.8608737,-137.64365
-60.440098,-8.962191,-129.72002
-150.94507,54.516857,127.696976
-151.06128,54.37381,127.33287
-147.0456,-7.3771324,136.65927
92.7858,-53.569695,-136.35092
92.84785,-53.574898,-136.20813
100.99453,-108.84422,-137.616
58.09871,97.02718,121.76733
56.322983,100.80277,118.45444
56.4966,100.79992,118.34492
-153.96332,98.710106,-66.34951
-153.31084,98.526184,-66.90104
-153.60567,96.21308,-68.53467
134.53369,143.49818,91.788895
128.34131,159.45056,107.012405
134.25357,145.81218,95.125565
-154.47583,94.961266,-64.99312
-155.09354,95.93602,-64.65815
-155.60437,95.55585,-64.1296
-75.08222,48.274834,130.15828
-75.24395,48.200146,130.36185
-74.68988,48.493923,129.51729
-149.92198,60.642296,122.5401
-150.04141,60.975388,122.65661
-150.15598,61.4582,122.77284
130.8158,-149.85551,98.73683
125.04469,-135.15149,110.11944
130.20828,-149.31734,99.960106
-46.94284,149.29092,82.438614
-47.040718,149.35704,82.34628
-46.79716,149.19997,82.17804
81.29692,13.962557,-144.4781
81.37491,13.998282,-144.47774
81.839554,12.739331,-144.57483
-48.741394,-105.06903,42.913486
-47.860302,-106.00017,42.259872
-48.439713,-106.98423,42.25322
108.34355,-73.7176,-15.502322
75.02307,-122.673225,-21.212496
75.04797,-122.710266,-21.310009
-51.261673,39.229218,-146.45265
-59.77143,38.333565,-145.11237
-53.38254,37.139137,-147.14006
51.79361,111.72725,13.832716
51.656395,111.706535,13.822357
51.90504,112.085556,12.9255905
-52.51955,13.499707,115.1938
-52.525715,13.969261,115.55924
-52.39141,13.731678,115.062996
-94.526344,147.62541,-69.6528
-96.03186,145.83981,-69.91176
-95.229485,146.76414,-69.79493
139.36055,116.04465,68.669
139.31021,115.815834,68.524734
139.19443,115.29344,68.440956
84.40732,16.740503,-142.84387
70.535805,-56.536804,-147.65823
71.36808,-56.82038,-147.1801
-28.8914,11.519165,39.43737
-28.917086,11.338847,40.735905
-28.976955,11.47423,40.209785
78.45376,36.101486,-146.66888
79.36456,32.577995,-146.07042
79.05806,31.905869,-146.03226
-125.50122,45.03268,27.219091
-126.39933,45.937344,27.420681
-122.061646,12.061619,15.968444
-119.35686,-75.48378,54.22628
-119.51384,-75.517136,54.389553
-119.15446,-72.76517,54.273354
74.00093,-5.777792,-70.133415
73.552155,-5.7857466,-69.94466
73.60312,-5.5328016,-70.067894
-43.332638,-72.57352,20.142708
-42.669884,-74.08096,20.185865
-43.422188,-74.44433,20.41322
132.80731,-6.580369,-124.77828
133.90656,-6.042571,-129.92587
132.83807,-7.0238657,-125.829506
-54.547977,149.14157,-125.795975
-57.7747,148.89214,-124.052734
-54.79832,148.48058,-125.70099
-51.0139,84.34446,120.3724
-50.790527,84.56222,120.14406
-50.95223,83.44497,119.68374
-81.48144,-122.308304,-66.386505
-90.35544,-141.20555,-68.62125
-90.34895,-141.21164,-68.62808
-122.66447,-145.72423,25.70536
-123.96466,-147.13844,25.651241
-123.04832,-148.25128,26.828003
126.56341,95.84739,-159.75644
126.10107,94.82267,-159.06087
125.183556,95.39207,-159.44786
-50.54209,10.434879,114.656746
-62.98194,-53.18872,116.40108
-62.6254,-55.810833,116.16432
-109.20898,-148.21727,37.08284
-112.544556,-148.85278,34.17808
-108.372284,-149.33844,34.383522
-155.71385,153.52467,-158.01509
-155.0575,153.90338,-158.06412
-155.69356,153.61427,-158.42117
93.23994,-54.37854,-136.01077
87.2801,-35.52893,-136.26125
93.284,-54.141785,-136.03844
143.43665,-147.24957,-103.16524
143.8211,-147.48422,-102.21525
143.36801,-146.89302,-101.66976
-47.819153,149.58258,81.873184
-47.83216,149.60092,81.85396
-47.68917,149.44986,81.748535
139.45988,114.20557,68.83786
139.45755,114.98739,69.78323
139.11374,113.41546,69.54147
-131.26373,-101.541374,-63.02066
-131.7911,-101.37344,-62.637543
-131.4379,-101.57437,-63.13263
40.489777,9.706124,7.843603
40.62888,7.93258,8.072622
40.341812,7.800213,8.203217
-59.16696,-136.99991,-65.77829
-93.55476,-141.47241,-70.439804
-92.460556,-140.85164,-70.23396
-141.7536,145.53261,132.78868
-152.90285,80.96225,123.448616
-153.15567,82.92629,123.919174
-58.4796,148.96317,-124.74224
-55.11502,148.535,-126.05678
-54.55142,148.67586,-126.306366
-76.25562,-120.89549,-66.48698
-91.92315,-147.66966,-70.885025
-92.172325,-148.4923,-70.957504
-118.80242,-72.26348,53.92836
-118.83892,-72.87521,54.698563
-118.48504,-73.22317,53.90841
-117.639496,67.13341,16.080004
-119.40585,72.326996,17.191444
-118.422226,69.28984,15.937408
-7.610388,5.542974,-61.356476
-8.118313,5.7017026,-61.385834
-7.0441213,3.7389622,-62.40678
-136.4452,121.44077,-135.40833
-137.20071,122.08982,-134.85402
-136.71104,120.97845,-135.23625
-45.110508,-72.8969,22.235895
-44.652203,-75.17523,21.499157
-44.877472,-75.08577,21.746056
-26.623512,160.0,87.47885
-46.144833,149.4835,81.41026
-46.000225,149.71713,81.06483
81.01302,17.075031,-143.42444
80.90089,17.132032,-143.68083
81.60675,12.397086,-143.4452
82.62031,20.62397,-143.88564
82.47157,18.263985,-143.46341
82.63461,18.340555,-143.78416
8.528252,-124.6991,86.32176
6.0323396,-125.07598,86.133316
7.710061,-128.43143,84.4556
92.319046,-23.741915,105.50582
92.88912,-23.717644,104.75007
92.30133,-23.780098,105.50332
-72.66134,9.8192835,96.42548
-75.15725,9.4424,96.23704
-73.47953,6.086957,94.55932
65.77299,80.19148,-75.48736
65.31769,78.381165,-75.45481
70.50676,17.658222,-70.79555
102.78096,95.89115,31.746975
102.66018,96.43688,32.370605
102.71026,95.868546,31.624569
151.18178,-44.918777,-86.51575
151.19453,-44.643234,-86.45452
151.13512,-44.065296,-86.58848
129.59978,-50.589314,6.648271
129.09875,-49.833694,7.1187882
129.59393,-51.156334,6.2301626
-74.08969,-122.32326,123.708
-73.770386,-122.3586,123.76317
-73.53487,-121.451126,123.59416
126.40038,-138.99258,108.62119
125.17639,-136.0601,110.48005
131.54959,-151.50696,98.46844
140.16426,31.64722,-105.42084
140.49738,32.318493,-105.62803
140.04176,-9.021076,-126.3246
67.04852,84.10177,-77.69129
67.06052,83.819855,-77.62807
66.945015,83.85999,-77.6048
-62.281895,-56.615955,115.19596
-62.15591,-56.57954,115.7431
-62.375923,-56.570095,115.748695
-61.47512,6.1894665,-130.39189
-63.20446,2.6973076,-130.18724
-62.550823,0.086502075,-131.20888
-122.60926,12.415351,16.80948
-123.251816,48.077408,25.664263
-123.36053,13.512522,18.325897
125.822845,-135.08081,111.55173
125.52822,-134.95517,111.12542
124.691025,-133.10391,110.838036
74.509346,100.56998,-128.95123
79.59863,36.68379,-146.01584
79.53579,37.993076,-145.96408
126.115,-136.31213,110.503265
126.7208,-137.21323,110.12589
132.43874,-150.9588,98.856186
-92.7713,-109.54691,54.94974
-118.46234,-88.83894,58.64552
-111.30117,-147.71448,36.206226
10.85857,146.79366,152.02036
9.281523,146.76938,153.2183
9.176889,146.7688,153.2916
-64.27937,3.6624603,-132.89488
-64.211914,-0.07640457,-133.0246
-64.13299,0.1709013,-132.90154
49.860252,141.74338,115.46661
50.13034,141.09381,115.11866
55.255646,114.77428,105.794014
50.546066,141.01028,115.330246
50.51834,140.93243,115.291466
56.13059,113.583374,105.11648
95.48684,-126.53168,-11.334962
63.061386,-147.73979,-8.474667
62.893105,-148.40477,-8.109072
122.571205,-84.77359,125.60259
125.33373,-136.24113,109.93627
125.575806,-137.032,109.10871
-79.3397,-119.92188,-67.291245
-88.49172,-139.11119,-70.23173
-90.01415,-139.40294,-70.38652
112.383606,7.0377817,79.150345
93.92628,30.574306,62.314148
112.497284,6.5727177,79.76369
80.80981,18.430698,-143.54648
81.989944,14.297413,-142.77892
82.264824,13.993295,-142.76561
-67.095604,-71.82366,-69.26666
-68.411095,-70.15563,-66.89931
-67.35157,-71.06264,-69.90086
100.15835,-111.19376,-136.65166
99.50332,-110.55316,-136.43365
98.126816,-126.62193,-137.3279
85.720184,18.929731,-142.5341
81.281906,17.966364,-144.59209
81.34558,18.296865,-145.02623
150.9276,-50.18899,147.57079
151.26146,-50.74588,147.58118
151.26067,-50.699707,147.59239
135.26318,141.887,90.5107
135.0904,141.87968,90.41136
135.40186,141.72304,90.523476
31.959028,-15.424948,-148.74832
-15.322325,-21.00407,-149.95787
15.628364,-49.16181,-159.68324
-140.98141,143.09764,131.63824
-141.23668,143.05096,133.09297
-141.2354,143.1258,133.0865
63.686333,154.42444,-4.404134
64.126724,154.59222,-4.0095654
66.62438,150.06967,-5.52291
99.161255,-127.12565,-136.62704
99.64864,-126.44107,-137.21031
99.36964,-127.20913,-136.61864
93.49561,-54.06578,-136.4493
93.48294,-53.71324,-136.10329
93.47581,-53.79914,-136.6535
-65.27459,-83.278656,-132.7013
-65.301384,-83.34836,-132.73665
-64.851555,-83.48221,-133.02748
92.10763,-22.966797,106.68433
93.04845,-24.285965,105.700645
92.640396,-23.824118,105.9441
-26.651901,-145.39821,-64.33408
-26.640753,-145.44965,-64.28981
-26.97614,-145.52617,-64.15239
70.693054,147.06107,-78.17816
71.084236,146.78265,-77.85443
71.4214,147.04132,-77.5962
-51.718582,88.20485,121.86984
-51.02717,87.19711,120.38559
-50.920807,86.842514,119.5537
-107.617714,-25.604914,38.941597
-110.113625,-25.981798,38.753155
-108.435905,-29.33724,37.075436
81.997574,14.408358,-143.60944
81.662506,18.025873,-144.1117
81.46944,18.130636,-144.0316
13.36054,-152.28821,-143.93085
13.400141,-152.36057,-144.11028
13.370449,-152.73793,-145.10696
-89.902084,-140.54146,-72.47038
-89.78979,-140.06976,-72.797
-89.77275,-140.62534,-72.95104
-60.248165,-151.64632,-124.71813
-60.16264,-151.75638,-124.21037
-59.599613,-151.88873,-124.73944
-72.85776,101.68763,-129.71024
-73.01578,101.672516,-130.02464
-72.15206,99.79577,-130.21
-113.23245,94.7824,31.765434
-113.35704,94.341805,30.934143
-113.002525,95.58359,31.427086
70.28019,146.34792,-77.45372
69.0294,146.08833,-76.41611
74.474075,104.68301,-122.71207
-23.577827,47.622444,-72.72512
-23.62568,46.33977,-71.87732
-23.41065,45.952274,-71.776085
65.49396,73.8139,-78.77891
65.54019,78.11009,-78.58344
70.89853,11.858658,-72.67962
-50.37795,84.251724,120.503815
-50.510532,84.256645,120.283165
-50.635376,82.29309,119.86952
-79.23515,-120.61193,-67.74209
-89.08407,-139.17885,-69.80639
-88.98987,-138.18689,-69.89044
100.06951,134.55583,14.957884
53.780796,116.39306,13.859459
53.111237,115.27249,13.674794
-52.09378,87.80723,119.996635
-51.41942,85.978935,120.5827
-51.97173,86.56423,119.81629
135.83986,141.80385,94.62218
128.00497,162.22537,112.908966
135.9254,141.57295,94.63757
92.14208,-23.649918,106.96076
92.10572,-24.293083,106.9514
93.34475,-25.047737,104.22131
-128.96315,149.47595,20.199446
-128.92412,149.52094,20.19691
-122.17134,102.31105,20.809938
79.48062,36.4226,-145.85643
79.34679,36.60614,-146.00949
79.57555,36.508335,-145.96196
54.26689,-138.85425,139.52501
54.660736,-140.35559,139.10115
53.79175,-140.28865,138.34943
-128.46652,-99.1188,-61.036613
-127.54401,-101.29089,-62.86234
-143.75404,-140.12881,-103.22414
-109.906525,-147.46938,35.897568
-110.194756,-147.61331,36.479805
-110.75283,-147.7257,35.15218
134.85858,140.1075,89.0405
134.93135,142.11769,91.27287
138.46565,115.75335,69.752045
-107.04463,-148.22688,35.80693
-109.80412,-147.99486,36.412525
-106.90141,-148.99464,35.863304
72.80524,-9.463541,-71.145676
70.303535,11.543207,-71.8727
72.444756,-5.7351413,-72.01727
24.848457,-143.36877,-3.6118162
-14.715576,-155.40216,-10.82795
-14.598053,-156.17834,-12.351721
-59.011047,-151.75352,-124.43631
-59.351376,-151.59961,-124.81731
-60.955627,-151.82523,-124.08055
-62.81962,-0.18113995,-131.50659
-62.951653,-0.41051388,-131.55536
-62.27673,-12.327476,-130.22302
73.95301,102.49192,-126.24939
73.93906,102.510216,-126.21111
74.11707,102.430626,-126.14146
-117.16448,4.018651,7.8481083
-116.99584,2.3744645,6.5162125
-117.21733,2.4094334,6.71673
125.76121,-136.33492,110.8784
125.67493,-136.75758,110.4
131.81932,-151.13043,98.894196
71.652214,-150.79657,-74.55114
70.881935,-150.41405,-75.42077
71.17752,-150.43286,-74.955185
-132.51266,-100.78615,-64.18668
-132.65103,-100.90311,-63.772316
-132.60274,-101.17749,-64.37841
-62.225838,1.9492416,-131.3485
-62.886517,-0.880743,-131.81905
-62.706947,-0.8613987,-131.84901
142.63889,-42.30036,-154.56833
84.30262,-31.621168,-137.25502
90.56222,-51.790714,-137.02702
-63.0494,3.6164227,-131.90642
-62.76225,-3.2781076,-131.70361
-62.890903,-0.53997993,-132.12709
-52.2432,13.231018,114.25886
-56.63614,12.088057,110.24213
-52.866356,11.365669,113.04369
55.25421,-132.83363,-2.4407356
55.26361,-132.9983,-2.5702913
65.314545,-149.72412,-7.837879
138.47658,99.16458,-63.597977
137.98119,98.2265,-64.59799
138.68637,95.501175,-66.82641
125.57939,-135.37222,109.68052
125.40843,-133.96402,109.856064
131.56126,-148.98724,98.51801
92.93478,-20.466621,102.14733
92.14964,-21.278051,103.58297
95.934044,-26.308075,98.854805
-47.885418,-147.60979,78.40428
-46.669598,-149.8057,80.450966
-46.69197,-149.68156,80.52713
41.618923,9.430219,6.773919
41.722816,9.835953,6.958166
41.503952,9.364221,6.8655214
-19.915865,-21.341545,-148.21915
-20.124691,-21.37019,-148.1904
-19.93889,-21.414505,-148.27414
-63.989876,1.5022249,-131.48065
-64.235245,-0.80440235,-131.31772
-63.84067,0.5350218,-131.80042
107.79184,-73.67056,-16.915108
74.86483,-122.818306,-22.494888
75.36676,-121.98542,-23.0369
130.73518,146.10452,98.188835
125.44173,162.4135,110.48051
130.43063,148.86563,99.93501
-52.882164,-138.64062,70.90311
-53.17651,-138.47246,70.78495
-52.911697,-138.76123,70.89959
-73.490906,-120.31076,122.78129
-73.36875,-120.31655,122.76976
-73.42993,-120.33009,122.744675
67.61713,88.523605,-77.40871
67.635864,86.964966,-77.67988
65.09199,74.78181,-77.66397
-63.237553,-0.034549713,-131.32541
-63.236046,-0.13147902,-131.37306
-63.554123,-9.064633,-130.76144
92.767494,-24.180254,105.676605
91.61653,-22.560751,106.983864
93.12233,-24.826801,105.352585
-50.8034,12.952452,114.9444
-50.72157,13.650301,114.93414
-51.83202,12.672242,114.15102
96.4002,-135.37505,74.24662
96.51529,-135.22618,74.36774
96.93055,-134.43146,74.47817
71.04474,-62.737045,-42.53516
71.1673,-62.81953,-42.527615
71.16431,-62.587074,-42.52915
-102.42767,-36.049625,54.931324
-118.600914,-73.51015,53.708046
-118.605194,-73.50571,53.71127
71.01966,-137.06528,-69.18084
70.9116,-138.99449,-70.4607
70.8446,-152.05693,-80.00779
134.1952,141.67113,89.9225
134.33693,141.55186,90.09788
134.17815,141.53624,89.919426
-31.594671,-13.162752,-1.1880813
-32.42929,-12.872867,-0.48600936
-31.900002,-12.363264,-0.80923986
-152.79573,-50.525513,-157.50452
-152.788,-48.784916,-158.65703
-152.70912,-48.776062,-158.70012
-68.457924,-109.74323,122.549255
-72.14281,-120.78777,123.53737
-72.05357,-120.85673,123.56529
145.28752,60.08412,120.249214
145.21965,60.095985,120.195694
144.70825,56.796898,121.378624
-89.20677,-142.05493,-72.555855
-89.74246,-142.33578,-72.821884
-89.139656,-141.5956,-72.945694
41.369728,14.1933155,8.138648
41.22084,9.069061,8.355085
41.282684,9.73889,8.252385
-60.813385,148.3276,-123.804565
-58.35621,148.01872,-125.22851
-58.296814,147.85,-125.49456
-118.8633,-84.44191,54.21018
-120.40177,-88.94382,55.6541
-118.50114,-84.69304,54.163033
-25.689304,40.944588,-10.535282
-25.920555,41.44317,-10.871547
-25.90392,41.429478,-10.87583
54.223663,117.30458,105.369934
54.46308,115.24245,106.60715
54.94202,117.57703,104.36736
-108.75593,-105.35135,-154.10208
-111.25184,-105.72823,-154.29053
-109.57412,-109.08367,-155.96825
70.81095,-144.789,-12.986881
64.92978,-146.80843,-7.7348614
64.60249,-147.51714,-6.649967
97.61513,31.52683,64.89315
97.55304,31.276108,64.76445
97.91926,30.924452,64.2398
92.34665,-23.601215,105.777054
92.34861,-23.482475,105.78645
93.13614,-24.51499,105.200745
63.13056,-147.17285,-8.644893
63.019547,-147.42683,-8.368772
62.989605,-147.5674,-8.254927
-25.531929,40.78673,-10.439097
-33.32598,-12.205398,-0.2788905
-32.50663,-12.868183,-1.0048479
32.119667,-70.935196,138.79425
30.49068,-71.49783,139.06044
33.254814,-74.33123,136.64304
-118.94486,-74.24797,53.00187
-118.64326,-74.756096,53.342567
-119.33596,-72.392815,53.336533
76.62234,18.699848,126.01234
76.15274,18.84066,125.70478
76.84082,18.731804,125.834724
-9.418678,116.9935,-12.117516
-26.144283,43.20079,-10.863145
-26.022902,42.149902,-11.041498
-72.95531,101.97861,-129.39302
-73.1649,101.34019,-129.17957
-72.91985,100.09583,-129.44386
-131.10725,-141.55339,69.41542
-131.13994,-141.64021,69.34609
-131.32886,-136.8964,68.67571
-139.64445,-49.18035,-85.67735
-140.78674,-48.92015,-85.54339
-140.95384,-48.602345,-85.67689
68.78658,-146.12415,-12.140913
68.760445,-145.87038,-12.218465
68.7612,-145.93515,-12.222654
63.331425,152.93706,-4.432615
63.479954,152.79883,-4.1679106
65.821205,150.56865,-4.3781548
31.84903,-112.12912,-55.250633
31.340338,-112.68425,-55.39553
32.61566,-115.82251,-57.794533
90.85983,-19.361145,105.31023
91.63411,-20.379414,104.12847
92.02605,-21.950073,104.10029
-61.486732,149.18703,-124.87124
-61.8341,149.02594,-124.96859
-61.52182,149.2943,-124.98358
92.91715,-52.84397,-136.39725
93.11103,-52.820114,-136.33562
93.24032,-54.81363,-136.8772
132.40948,147.54308,96.55788
132.38048,147.23953,97.21723
133.01448,146.60661,96.594124
94.04256,-57.437325,-135.05405
92.21908,-54.29712,-135.40375
99.492226,-109.28044,-136.34023
